Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,County
8165,2449,58,-3,0,-3,0,Atkinson Georgia
263670,91788,1083,196,1,261,1,Atlantic New Jersey
13758,4723,58,11,1,12,0,Atoka Oklahoma
18174,6811,124,24,0,14,0,Attala Mississippi
25388,6866,125,18,0,13,0,Audrain Missouri
5496,1311,25,2,0,1,0,Audubon Iowa
45656,14299,203,50,1,50,0,Auglaize Ohio
75558,24503,239,62,0,58,0,Augusta Virginia
2751,899,18,2,0,1,0,Aurora South Dakota
30031,7014,84,13,0,11,0,Austin Texas
55868,19790,232,31,0,29,1,Autauga Alabama
17557,5553,48,2,0,4,0,Avery North Carolina
40144,14381,218,37,0,36,0,Avoyelles Louisiana
3581,1027,17,1,0,1,0,Baca Colorado
11164,4098,82,-2,0,0,0,Bacon Georgia
6999,1763,39,0,0,1,0,Bailey Texas
29210,10746,154,77,0,38,1,Baker Florida
3038,654,15,3,0,1,0,Baker Georgia
16124,3839,64,2,1,5,0,Baker Oregon
223234,69860,727,93,1,109,1,Baldwin Alabama
44890,11199,262,29,0,18,0,Baldwin Georgia
7888,1751,38,9,1,7,0,Ballard Kentucky
593490,149524,1966,321,7,342,5,Baltimore City Maryland
827369,172399,2826,312,10,366,11,Baltimore Maryland
14066,4295,80,6,2,7,1,Bamberg South Carolina
23111,4317,80,11,0,18,0,Bandera Texas
19234,4586,101,8,0,7,0,Banks Georgia
745,104,2,1,0,1,0,Banner Nebraska
87807,24459,273,35,1,50,0,Bannock Idaho
8209,2613,62,8,0,8,0,Baraga Michigan
4426,1234,13,2,0,2,0,Barber Kansas
24686,7485,103,11,0,17,0,Barbour Alabama
16441,5974,77,6,0,7,0,Barbour West Virginia
23726,7631,0,8,0,11,0,Barceloneta Puerto Rico
10415,3601,47,0,0,3,0,Barnes North Dakota
212990,49617,785,124,6,124,6,Barnstable Massachusetts
20866,6803,106,3,0,9,0,Barnwell South Carolina
27725,9554,0,15,0,14,0,Barranquitas Puerto Rico
44249,17377,239,89,0,77,0,Barren Kentucky
45243,16134,155,25,0,29,0,Barron Wisconsin
83239,26052,291,30,0,19,0,Barrow Georgia
61550,16986,193,52,0,36,0,Barry Michigan
35789,7963,151,22,0,17,0,Barry Missouri
83779,26876,270,59,0,71,0,Bartholomew Indiana
25778,7689,124,15,0,22,0,Barton Kansas
11754,3371,56,6,0,6,0,Barton Missouri
107738,35396,488,42,0,40,1,Bartow Georgia
88723,27354,254,54,0,65,0,Bastrop Texas
16172,4457,102,2,0,4,0,Bates Missouri
12500,4665,53,19,0,17,0,Bath Kentucky
4147,1082,21,0,0,0,0,Bath Virginia
41932,10722,283,24,0,17,0,Baxter Arkansas
174705,56189,894,385,0,192,3,Bay Florida
103126,31763,690,54,1,66,1,Bay Michigan
169268,66656,0,109,0,141,0,Bayamon Puerto Rico
15036,4388,49,3,0,7,0,Bayfield Wisconsin
3508,937,33,1,0,1,0,Baylor Texas
18453,5577,64,9,0,7,0,Beadle South Dakota
6124,1155,19,14,0,9,0,Bear Lake Idaho
186818,58205,276,74,1,82,1,Bear River Utah
46994,16121,187,44,0,41,0,Beaufort North Carolina
192122,54220,436,78,2,92,2,Beaufort South Carolina
37497,11209,145,18,0,18,0,Beauregard Louisiana
5311,1185,11,2,0,4,0,Beaver Oklahoma
163929,49038,848,77,4,100,2,Beaver Pennsylvania
9453,2469,32,5,0,4,0,Beaverhead Montana
34423,10509,102,20,0,26,0,Becker Minnesota
21858,7303,109,19,1,18,0,Beckham Oklahoma
47888,12845,289,16,0,16,0,Bedford Pennsylvania
49712,18181,251,8,0,23,0,Bedford Tennessee
78996,22201,285,58,1,59,0,Bedford Virginia
32565,9990,155,15,0,17,0,Bee Texas
61303,17508,217,56,0,49,0,Belknap New Hampshire
26032,11175,173,36,1,33,0,Bell Kentucky
362924,86419,945,131,0,189,1,Bell Texas
67006,19256,344,31,1,38,0,Belmont Ohio
47188,14406,141,35,1,40,0,Beltrami Minnesota
16700,4991,125,7,0,4,0,Ben Hill Georgia
9298,2770,45,28,0,15,0,Benewah Idaho
3365,948,16,2,0,2,0,Bennett South Dakota
35469,12193,94,0,0,0,0,Bennington Vermont
6831,2288,23,0,0,1,0,Benson North Dakota
5576,3004,50,3,0,2,0,Bent Colorado
279141,77394,1002,117,4,101,3,Benton Arkansas
8748,2985,28,7,0,8,0,Benton Indiana
25645,7244,82,19,0,15,0,Benton Iowa
40889,17064,202,39,1,41,1,Benton Minnesota
8259,2819,51,4,0,5,0,Benton Mississippi
19443,5499,113,12,0,11,0,Benton Missouri
93053,22192,93,49,0,65,0,Benton Oregon
16160,5711,102,11,0,27,0,Benton Tennessee
204389,62042,539,0,0,44,1,Benton Washington
17766,4143,77,9,-1,8,0,Benzie Michigan
932202,326525,3733,535,5,598,5,Bergen New Jersey
227907,66396,494,89,0,97,0,Berkeley South Carolina
119170,45181,347,84,1,66,0,Berkeley West Virginia
421164,126969,1778,207,5,234,4,Berks Pennsylvania
124943,35456,480,110,0,110,1,Berkshire Massachusetts
679121,197256,2251,394,6,386,10,Bernalillo New Mexico
19397,5876,96,9,0,8,0,Berrien Georgia
153401,42080,691,64,0,69,1,Berrien Michigan
18946,5475,78,10,0,10,0,Bertie North Carolina
18386,13021,47,93,0,69,0,Bethel Alaska
2003554,698806,6512,993,11,1135,8,Bexar Texas
22394,8091,109,4,0,12,0,Bibb Alabama
153159,45403,836,42,2,47,2,Bibb Georgia
13240,5002,117,8,0,9,0,Bienville Louisiana
13319,5861,103,5,0,4,0,Big Horn Montana
11789,3086,66,6,0,4,0,Big Horn Wyoming
4991,1781,11,8,0,9,0,Big Stone Minnesota
928,170,1,0,0,0,0,Billings North Dakota
46811,11205,175,42,1,45,0,Bingham Idaho
131228,38980,528,88,0,88,1,Black Hawk Iowa
11757,3701,82,5,0,8,0,Blackford Indiana
32721,12133,149,16,0,22,0,Bladen North Carolina
23021,7310,33,21,0,29,0,Blaine Idaho
6680,2590,34,2,0,2,0,Blaine Montana
464,76,4,0,0,0,0,Blaine Nebraska
9429,2931,51,3,0,3,0,Blaine Oklahoma
121829,35199,689,71,1,77,1,Blair Pennsylvania
11931,3221,35,4,0,8,0,Blanco Texas
6280,2404,25,22,0,12,0,Bland Virginia
12873,3938,111,0,1,3,0,Bleckley Georgia
15064,5424,63,2,0,11,0,Bledsoe Tennessee
57826,18704,261,31,0,44,0,Blount Alabama
133088,49483,534,14,-1,84,0,Blount Tennessee
67653,21404,126,55,4,66,4,Blue Earth Minnesota
7831,1297,14,1,0,2,0,Boise Idaho
30628,11630,194,23,0,32,0,Bolivar Mississippi
12132,3260,48,4,0,5,0,Bollinger Missouri
6901,2569,42,6,0,6,0,Bon Homme South Dakota
16426,5310,31,15,0,11,0,Bond Illinois
45739,10275,201,15,2,19,1,Bonner Idaho
119062,35614,305,99,2,119,1,Bonneville Idaho
37432,11277,203,18,0,19,0,Boone Arkansas
53543,17550,127,33,0,34,0,Boone Illinois
67843,17386,204,13,0,12,0,Boone Indiana
26234,6535,70,12,0,15,0,Boone Iowa
133581,47400,353,181,0,286,0,Boone Kentucky
180463,53197,299,139,0,133,0,Boone Missouri
5191,1285,15,18,0,12,0,Boone Nebraska
21457,8730,103,36,1,26,0,Boone West Virginia
654,124,2,0,0,0,0,Borden Texas
18685,4896,76,5,0,9,0,Bosque Texas
127038,51124,549,138,1,161,0,Bossier Louisiana
33419,9990,118,15,0,17,0,Botetourt Virginia
6282,1887,26,0,0,3,0,Bottineau North Dakota
326195,91179,447,131,2,153,1,Boulder Colorado
12244,2416,69,5,0,2,0,Boundary Idaho
14534,5619,64,20,0,12,0,Bourbon Kansas
19788,7822,74,15,0,14,0,Bourbon Kentucky
93245,24695,456,43,1,54,0,Bowie Texas
3024,932,9,0,0,0,0,Bowman North Dakota
10783,2524,26,8,0,9,0,Box Butte Nebraska
46718,22965,212,91,2,89,1,Boyd Kentucky
1918,485,13,5,0,6,0,Boyd Nebraska
30059,11447,165,22,0,25,1,Boyle Kentucky
8303,2761,29,9,0,6,0,Bracken Kentucky
28201,9245,177,84,0,42,2,Bradford Florida
60323,20762,234,56,1,55,1,Bradford Pennsylvania
10763,3595,57,1,0,2,0,Bradley Arkansas
108110,39220,458,11,0,43,0,Bradley Tennessee
43517,13520,214,38,1,36,2,Branch Michigan
19109,4689,116,-5,0,-5,0,Brantley Georgia
13957,4995,52,9,0,8,0,Braxton West Virginia
374264,117112,1039,146,0,180,1,Brazoria Texas
229210,75241,448,122,0,153,0,Brazos Texas
12630,5402,72,13,0,15,0,Breathitt Kentucky
20477,6698,89,13,0,13,0,Breckinridge Kentucky
25062,6386,89,21,1,17,0,Bremer Iowa
601941,175277,2513,1216,5,608,25,Brevard Florida
9203,1365,34,3,0,1,0,Brewster Texas
1546,583,8,4,0,2,0,Briscoe Texas
0,0,0,0,0,0,0,Bristol Bay Alaska
2428,1240,1,0,0,0,0,Bristol Bay plus Lake and Peninsula Alaska
565217,182344,2555,193,6,235,9,Bristol Massachusetts
48479,17778,193,18,0,22,0,Bristol Rhode Island
16762,6189,111,27,0,26,0,Bristol Virginia
6237,1545,22,3,0,4,0,Broadwater Montana
1418207,553117,8529,610,3,697,-6,Bronx New York
21939,6303,112,17,1,11,0,Brooke West Virginia
35077,9517,67,22,1,34,1,Brookings South Dakota
15457,4061,101,6,0,4,1,Brooks Georgia
7092,2083,55,3,0,2,0,Brooks Texas
190488,59296,604,203,4,197,2,Broome New York
70465,18376,133,26,1,26,0,Broomfield Colorado
1952778,774980,6770,5496,14,2748,65,Broward Florida
6578,2873,17,2,0,2,0,Brown Illinois
15092,2984,63,3,0,2,0,Brown Indiana
9564,3159,51,1,0,1,0,Brown Kansas
25008,7995,90,27,0,28,0,Brown Minnesota
2955,655,7,1,0,3,0,Brown Nebraska
43432,14169,198,28,1,37,0,Brown Ohio
38839,12185,135,43,0,39,0,Brown South Dakota
37864,15286,238,29,2,25,1,Brown Texas
264542,103132,625,199,0,213,0,Brown Wisconsin
5297,1685,27,1,0,4,0,Brule South Dakota
142820,41118,378,52,0,62,0,Brunswick North Carolina
16231,4091,54,8,0,9,0,Brunswick Virginia
39626,11203,112,9,1,12,0,Bryan Georgia
47995,17397,149,51,0,50,0,Bryan Oklahoma
21175,5539,67,18,0,14,0,Buchanan Iowa
87364,29734,349,45,0,36,0,Buchanan Missouri
21004,6192,150,19,-1,12,0,Buchanan Virginia
17147,4981,62,4,0,6,0,Buckingham Virginia
628270,156462,2167,278,4,307,3,Bucks Pennsylvania
19620,6988,66,2,0,5,0,Buena Vista Iowa
6478,2331,48,9,0,7,0,Buena Vista Virginia
49658,14323,149,51,0,101,2,Buffalo Nebraska
1962,693,18,0,0,1,0,Buffalo South Dakota
13031,4194,14,4,0,7,0,Buffalo Wisconsin
81676,29211,258,88,0,80,0,Bullitt Kentucky
79607,17869,283,-27,0,-16,0,Bulloch Georgia
10100,3030,54,5,0,5,0,Bullock Alabama
261191,71015,701,96,-1,119,1,Buncombe North Carolina
32628,10275,136,27,2,22,1,Bureau Illinois
22383,6296,124,4,0,7,0,Burke Georgia
90485,32001,366,37,0,56,0,Burke North Carolina
2115,491,3,0,0,0,0,Burke North Dakota
95626,41126,303,0,0,34,0,Burleigh North Dakota
18443,6131,68,6,0,17,0,Burleson Texas
445348,141872,1377,319,2,326,1,Burlington New Jersey
48155,13620,180,13,1,15,0,Burnet Texas
15414,5145,45,8,0,15,0,Burnett Wisconsin
6458,1546,26,4,0,5,0,Burt Nebraska
19448,6551,132,13,0,16,0,Butler Alabama
14439,3817,62,10,0,8,0,Butler Iowa
66911,22573,238,20,0,26,0,Butler Kansas
12878,4769,58,23,0,17,0,Butler Kentucky
42478,12433,182,32,0,38,0,Butler Missouri
8015,2320,20,4,0,20,0,Butler Nebraska
383134,116682,1254,212,2,224,1,Butler Ohio
187852,55245,835,130,0,144,0,Butler Pennsylvania
219186,51967,487,51,0,55,0,Butte California
2597,555,12,0,0,2,0,Butte Idaho
10429,3252,49,4,0,7,0,Butte South Dakota
24935,7680,181,6,1,7,0,Butts Georgia
216453,72323,567,121,0,147,0,Cabarrus North Carolina
91945,34011,443,89,1,70,0,Cabell West Virginia
47515,14231,0,78,0,60,0,Cabo Rojo Puerto Rico
240203,88694,1289,201,3,249,4,Caddo Louisiana
28762,10214,191,29,0,33,1,Caddo Oklahoma
124606,44456,0,114,0,99,0,Caguas Puerto Rico
45905,9650,140,16,0,17,0,Calaveras California
203436,68184,746,133,1,173,1,Calcasieu Louisiana
12747,5085,66,8,0,11,0,Caldwell Kentucky
9917,4607,58,1,1,4,0,Caldwell Louisiana
9019,2076,42,3,0,2,0,Caldwell Missouri
82178,30392,357,68,0,88,0,Caldwell North Carolina
43664,17753,186,13,0,31,0,Caldwell Texas
29992,6524,41,0,0,0,0,Caledonia Vermont
113605,41421,680,83,2,96,2,Calhoun Alabama
5189,1194,14,1,0,1,0,Calhoun Arkansas
14105,4939,111,45,0,22,1,Calhoun Florida
6189,1571,25,-1,0,-2,0,Calhoun Georgia
4738,1900,6,10,0,5,0,Calhoun Illinois
9668,3072,26,3,0,4,0,Calhoun Iowa
134159,42622,686,123,1,117,2,Calhoun Michigan
14361,5590,79,7,0,6,0,Calhoun Mississippi
14553,3615,63,5,0,5,0,Calhoun South Carolina
21290,7082,54,11,0,14,0,Calhoun Texas
7109,2265,15,3,0,1,0,Calhoun West Virginia
13942,3508,80,7,0,5,0,Callahan Texas
44743,14439,148,63,0,40,0,Callaway Missouri
39001,11819,105,37,0,28,0,Calloway Kentucky
50089,16917,138,12,0,19,0,Calumet Wisconsin
92524,14785,173,23,0,22,1,Calvert Maryland
1106,182,2,1,0,1,0,Camas Idaho
130192,43568,815,198,2,153,1,Cambria Pennsylvania
54666,13653,140,5,0,8,0,Camden Georgia
46304,10881,197,21,0,16,0,Camden Missouri
506471,169517,1974,346,1,356,1,Camden New Jersey
10867,2207,10,5,0,4,0,Camden North Carolina
6973,1387,10,0,0,0,0,Cameron Louisiana
4447,1035,22,9,0,6,0,Cameron Pennsylvania
423163,135396,2120,243,2,285,1,Cameron Texas
13093,3600,78,11,0,18,0,Camp Texas
93583,30220,212,87,0,87,0,Campbell Kentucky
1376,306,7,0,0,0,0,Campbell South Dakota
39842,16089,188,49,1,82,0,Campbell Tennessee
54884,17713,237,44,0,47,0,Campbell Virginia
46341,13903,161,15,0,26,0,Campbell Wyoming
30504,11445,0,16,0,22,0,Camuy Puerto Rico
148306,48385,434,130,2,108,2,Canadian Oklahoma
10802,2581,110,-3,0,0,0,Candler Georgia
14678,5208,76,0,0,6,0,Cannon Tennessee
44674,13002,0,17,0,25,0,Canovanas Puerto Rico
229848,70696,738,200,3,208,1,Canyon Idaho
78871,23434,275,34,1,30,1,Cape Girardeau Missouri
92039,30511,332,56,0,66,0,Cape May New Jersey
10724,2465,30,5,0,5,0,Carbon Montana
64181,20240,346,36,1,53,0,Carbon Pennsylvania
14800,5023,55,3,0,6,0,Carbon Wyoming
7154,1664,35,-1,0,0,0,Caribou Idaho
4760,1357,24,1,0,4,0,Carlisle Kentucky
35870,11461,124,26,1,-15,0,Carlton Minnesota
146983,51188,0,102,0,120,0,Carolina Puerto Rico
33406,7330,92,11,0,12,0,Caroline Maryland
30725,9041,95,13,0,9,0,Caroline Virginia
28380,7284,123,15,0,11,0,Carroll Arkansas
119992,28396,500,35,0,44,0,Carroll Georgia
14304,5022,57,9,0,5,0,Carroll Illinois
20257,4926,74,9,0,10,0,Carroll Indiana
20165,5680,84,12,1,13,0,Carroll Iowa
10631,4334,55,13,1,13,0,Carroll Kentucky
168447,28133,475,58,0,63,0,Carroll Maryland
9946,3088,59,9,0,10,0,Carroll Mississippi
8679,2691,48,7,0,7,0,Carroll Missouri
48910,12304,76,11,1,18,0,Carroll New Hampshire
26914,6332,136,11,0,14,0,Carroll Ohio
27767,11688,172,2,0,21,0,Carroll Tennessee
29791,9791,177,28,0,35,0,Carroll Virginia
55915,17441,238,26,0,29,0,Carson City Nevada
5926,1753,38,1,0,2,0,Carson Texas
26797,12062,123,20,1,26,0,Carter Kentucky
5982,1761,24,14,0,18,0,Carter Missouri
1252,291,5,1,0,0,0,Carter Montana
48111,19415,266,51,0,55,1,Carter Oklahoma
56391,21598,373,11,0,40,0,Carter Tennessee
69473,18539,164,25,0,24,0,Carteret North Carolina
105088,32053,145,29,0,44,0,Carver Minnesota
81366,30042,375,44,0,45,0,Cascade Montana
16158,5400,84,12,0,12,0,Casey Kentucky
12147,5620,38,4,0,5,0,Cass Illinois
37688,14090,182,18,0,18,0,Cass Indiana
12836,3333,88,4,1,10,0,Cass Iowa
51787,13133,172,20,0,23,1,Cass Michigan
29779,8642,96,23,1,30,0,Cass Minnesota
105780,30193,348,44,0,39,0,Cass Missouri
26248,7291,55,15,0,34,2,Cass Nebraska
181923,71291,333,0,0,61,0,Cass North Dakota
30026,8936,204,16,0,23,0,Cass Texas
24030,5610,58,11,1,15,0,Cassia Idaho
7529,2811,48,3,0,6,0,Castro Texas
22604,6639,61,20,0,11,0,Caswell North Carolina
9494,3141,63,8,1,4,0,Catahoula Louisiana
23120,7355,0,18,0,17,0,Catano Puerto Rico
159551,60653,678,112,1,112,1,Catawba North Carolina
67580,16998,205,12,1,12,0,Catoosa Georgia
3527,530,23,0,0,0,0,Catron New Mexico
76117,19417,252,49,1,48,0,Cattaraugus New York
3762,975,7,0,0,0,0,Cavalier North Dakota
42409,14712,0,30,0,26,0,Cayey Puerto Rico
76576,20651,182,39,1,48,0,Cayuga New York
102854,20355,286,40,1,40,0,Cecil Maryland
18627,5035,49,5,0,5,0,Cedar Iowa
14349,3751,61,22,1,16,0,Cedar Missouri
8402,1759,28,8,0,12,0,Cedar Nebraska
10904,3256,0,8,0,6,0,Ceiba Puerto Rico
81954,22956,179,19,0,27,0,Central Utah Utah
162384,44220,397,124,1,124,0,Centre Pennsylvania
42450,12769,181,6,0,11,0,Cerro Gordo Iowa
20356,5662,56,4,0,3,0,Chaffee Colorado
33254,10859,172,13,0,23,1,Chambers Alabama
43837,12877,74,42,0,35,0,Chambers Texas
209689,86054,315,184,1,197,1,Champaign Illinois
38885,10797,159,35,0,28,0,Champaign Ohio
7425,1996,43,1,0,0,0,Chariton Missouri
6963,1715,31,2,0,4,0,Charles City Virginia
163257,38706,408,66,2,66,1,Charles Maryland
9292,3679,38,27,0,30,0,Charles Mix South Dakota
411405,139282,1051,191,7,576,4,Charleston South Carolina
26143,5871,70,8,0,7,0,Charlevoix Michigan
188910,48860,1009,519,2,259,9,Charlotte Florida
11880,3431,50,7,0,9,0,Charlotte Virginia
47266,12470,86,21,0,16,0,Charlottesville Virginia
13392,3485,65,-4,0,1,0,Charlton Georgia
2648,798,10,0,0,1,0,Chase Kansas
3923,891,11,3,1,2,0,Chase Nebraska
289430,79653,1042,64,4,74,5,Chatham Georgia
74470,18211,131,38,0,71,0,Chatham North Carolina
10906,7924,24,9,0,16,0,Chattahoochee Georgia
24789,7581,152,7,0,6,0,Chattooga Georgia
3250,1000,22,1,0,2,0,Chautauqua Kansas
126903,29741,340,83,0,90,0,Chautauqua New York
64615,24728,362,23,0,17,0,Chaves New Mexico
40667,13207,143,3,0,14,0,Cheatham Tennessee
25276,5802,131,15,0,18,0,Cheboygan Michigan
77200,24171,196,0,0,25,0,Chelan Washington
83456,26845,265,48,0,70,0,Chemung New York
47207,11907,141,25,0,24,0,Chenango New York
26196,6755,89,5,0,11,0,Cherokee Alabama
258772,75790,713,50,1,60,1,Cherokee Georgia
11235,3581,75,7,0,6,0,Cherokee Iowa
19939,7447,99,24,0,18,0,Cherokee Kansas
28612,8781,137,-11,0,2,0,Cherokee North Carolina
48657,17565,167,39,1,36,0,Cherokee Oklahoma
57299,18526,334,30,1,35,0,Cherokee South Carolina
52646,9901,261,16,0,43,0,Cherokee Texas
5689,637,14,2,0,6,0,Cherry Nebraska
244835,64364,565,101,0,124,0,Chesapeake Virginia
76084,19089,134,30,0,42,0,Cheshire New Hampshire
524989,117917,1336,179,2,216,1,Chester Pennsylvania
32244,12714,162,25,0,22,0,Chester South Carolina
17297,7157,102,7,-1,18,0,Chester Tennessee
45650,14947,211,25,0,26,0,Chesterfield South Carolina
352802,100129,875,179,1,182,0,Chesterfield Virginia
1830,392,12,-1,0,0,0,Cheyenne Colorado
2657,733,16,2,0,2,0,Cheyenne Kansas
8910,2403,30,4,0,10,0,Cheyenne Nebraska
11933,3163,37,6,0,5,0,Chickasaw Iowa
17103,7015,105,9,0,9,0,Chickasaw Mississippi
10118,3126,65,0,0,1,0,Chicot Arkansas
7306,3056,35,3,0,8,0,Childress Texas
44428,13009,219,26,1,26,1,Chilton Alabama
37349,10283,120,25,0,26,0,Chippewa Michigan
11800,3828,55,2,0,6,0,Chippewa Minnesota
64658,22234,220,31,2,40,1,Chippewa Wisconsin
56579,17290,135,25,0,33,0,Chisago Minnesota
163774,39572,230,0,0,0,0,Chittenden Vermont
12589,2259,39,2,0,2,0,Choctaw Alabama
8210,2901,36,9,0,5,0,Choctaw Mississippi
14671,5068,73,5,0,10,0,Choctaw Oklahoma
5635,1360,15,4,0,7,0,Chouteau Montana
13943,5296,66,10,0,12,0,Chowan North Carolina
32303,13026,119,23,0,18,0,Christian Illinois
70461,20166,235,61,0,56,0,Christian Kentucky
88595,24975,292,52,2,44,1,Christian Missouri
6751,2407,13,2,0,2,0,Chugach Alaska
24909,7624,123,7,0,8,0,Churchill Nevada
15808,5339,0,14,0,16,0,Ciales Puerto Rico
26675,9347,213,35,0,26,0,Cibola New Mexico
38307,14325,0,38,0,28,0,Cidra Puerto Rico
2137,714,9,2,0,3,0,Cimarron Oklahoma
149657,39070,1146,291,0,145,11,Citrus Florida
418187,84357,811,190,0,180,1,Clackamas Oregon
15670,4113,85,6,1,9,0,Claiborne Louisiana
8988,2565,50,2,0,3,0,Claiborne Mississippi
31959,11258,213,8,-1,15,0,Claiborne Tennessee
77331,15809,209,0,0,23,1,Clallam Washington
30950,8182,185,34,0,32,1,Clare Michigan
33745,10814,169,27,0,20,0,Clarendon South Carolina
38438,9927,223,27,0,24,0,Clarion Pennsylvania
